entity_id,region_name,reading_time_s_utc,reading_timestamp,server_time_s_utc,server_timestamp,phone_type,phone_model,network_name,network_name_sim,network_id,network_id_sim,roaming,network_connection_type,network_type,network_type_int,cell_type,rssi,bit_error_rate,ec_io,rsrp,rsrq,rssnr,screen_state,call_state,cid,lac,bsid,sid,nid,pci,lat,lng,location_precision,app_version_code,test_type,icmp_ping_time,icmp_ping_packet_loss,icmp_ping_range,download_speed,upload_speed,unreliable,ip_remote,api_level,release_code
50724969,Sonoma,1425186060,2015-03-01 05:01:00+00,1425186068,2015-03-01 05:01:08+00,GSM,LG-D801,T-Mobile,"",310260,310260,0,0,HSPAP,15,GSM,-85,0,-1,,,,1,0,24442,40482,,,,-1,38.3177700000000000,-123.0338100000000000,2866,3.35,0,92,0.00,30,230,710,0,0,19,4.4.2
50737663,Sonoma,1425199680,2015-03-01 08:48:00+00,1425199713,2015-03-01 08:48:33+00,GSM,LG-D801,T-Mobile,"",310260,310260,0,0,LTE,13,LTE,,0,-1,-109,-12,8.6000000000000000,1,0,10755,14420,,,,295,38.4260100000000000,-122.7046100000000000,27.323,3.35,0,64,0.00,52,9987,1363,0,167880896,19,4.4.2
50762763,Sonoma,1425225000,2015-03-01 15:50:00+00,1425225054,2015-03-01 15:50:54+00,CDMA,SM-G900V,Verizon Wireless,Verizon,311480,311480,0,0,LTE,13,LTE,,,-60,-110,-11,4.4000000000000000,1,0,9058,7,,,,-1,38.3738900000000000,-122.8974600000000000,21,3.33,1,73,0.00,48,,,0,0,19,4.4.4
50828800,Sonoma,1425303420,2015-03-02 13:37:00+00,1425303511,2015-03-02 13:38:31+00,GSM,SPH-L720,Sprint,Sprint,310120,310120,0,0,LTE,13,LTE,,,-1,-109,-8,13.0000000000000000,0,0,22833,234,,,,0,38.3669400000000000,-122.6816000000000000,31.5,2.50,1,197,0.00,182,625,,9,-1878939456,19,4.4.2
50846497,Sonoma,1425322860,2015-03-02 19:01:00+00,1425322882,2015-03-02 19:01:22+00,CDMA,SM-N900V,Verizon Wireless,Verizon,311480,311480,0,0,LTE,13,LTE,,,-80,-92,-10,8.4000000000000000,0,0,8883,7,,,,-1,38.4754700000000000,-123.0101000000000000,2907,3.33,1,84,0.00,114,2827,,0,0,19,4.4.4
50846553,Sonoma,1425322920,2015-03-02 19:02:00+00,1425322957,2015-03-02 19:02:37+00,CDMA,SM-N900V,Verizon Wireless,Verizon,311480,311480,0,0,LTE,13,LTE,,,-80,-92,-10,8.4000000000000000,0,0,8883,7,,,,-1,38.4754700000000000,-123.0101000000000000,2907,3.33,1,104,0.00,129,1573,,0,0,19,4.4.4
50846691,Sonoma,1425323100,2015-03-02 19:05:00+00,1425323125,2015-03-02 19:05:25+00,CDMA,N800,Virgin Mobile,Virgin Mobile,311490,311490,0,0,EVDO A,6,unknown,-107,,-90,,,,1,0,,,,,,-1,38.4326200000000000,-122.7556100000000000,30.667,3.35,0,193,0.00,60,,139,0,0,16,4.1.2
50846736,Sonoma,1425323160,2015-03-02 19:06:00+00,1425323180,2015-03-02 19:06:20+00,CDMA,N800,Virgin Mobile,Virgin Mobile,311490,311490,0,0,EVDO A,6,unknown,-105,,-80,,,,1,0,,,,,,-1,38.4326100000000000,-122.7555500000000000,40.5,3.35,0,122,0.00,109,,171,0,0,16,4.1.2
50911109,Sonoma,1425406740,2015-03-03 18:19:00+00,1425406772,2015-03-03 18:19:32+00,GSM,SAMSUNG-SGH-I997,AT&T,"",310410,310410,0,0,HSDPA,8,GSM,-101,,-1,,,,0,2,28812,56949,,,,-1,38.6319500000000000,-122.8746300000000000,3184,2.63,1,88,0.00,47,,,0,0,8,2.2.1
50914962,Sonoma,1425411300,2015-03-03 19:35:00+00,1425411361,2015-03-03 19:36:01+00,GSM,Desire HD,AT&T,"",310410,310410,0,0,HSDPA,8,GSM,-91,,-1,,,,0,0,3232,56949,,,,-1,38.4869200000000000,-122.7568900000000000,2508,2.63,1,97,0.00,35,733,,0,0,10,2.3.5
