entity_id,region_name,reading_time_s_utc,reading_timestamp,server_time_s_utc,server_timestamp,phone_type,phone_model,network_name,network_name_sim,network_id,network_id_sim,roaming,network_connection_type,network_type,network_type_int,cell_type,rssi,bit_error_rate,ec_io,rsrp,rsrq,rssnr,screen_state,call_state,cid,lac,bsid,sid,nid,pci,lat,lng,location_precision,app_version_code,test_type,icmp_ping_time,icmp_ping_packet_loss,icmp_ping_range,download_speed,upload_speed,unreliable,ip_remote,api_level,release_code
50708808,So Paulo,1425168540,2015-03-01 00:09:00+00,1425168566,2015-03-01 00:09:26+00,GSM,GT-I9300,CLARO BR,Claro BR,72405,72405,0,0,UMTS,3,GSM,-77,,-1,,,,0,0,60329,34311,,,,-1,-23.5266700000000000,-46.6969900000000000,635,2.25,1,-1,-1.00,-1,,,0,0,0,""
50709918,So Paulo,1425169620,2015-03-01 00:27:00+00,1425169704,2015-03-01 00:28:24+00,GSM,XT1069,Claro BR,Claro BR,72405,72405,0,0,HSPAP,15,GSM,-93,0,-1,,,,1,0,21550,2811,,,,-1,-23.5380700000000000,-46.6497700000000000,36,3.35,0,-1,-1.00,-1,,56,0,0,21,5.0.2
50710019,So Paulo,1425169740,2015-03-01 00:29:00+00,1425169807,2015-03-01 00:30:07+00,GSM,XT1032,Nextel,Nextel,72439,72439,0,0,HSPAP,15,GSM,-75,0,-1,,,,1,0,16511,11101,,,,-1,-23.5731400000000000,-46.6367200000000000,24.465,3.35,0,42,0.00,19,869,512,0,0,19,4.4.4
50710171,So Paulo,1425169920,2015-03-01 00:32:00+00,1425169963,2015-03-01 00:32:43+00,GSM,GT-S5302B,Nextel 3G,Nextel,72439,72439,0,0,HSDPA,8,GSM,-107,,-1,,,,1,0,15723,41101,,,,-1,-23.5955400000000000,-46.5053000000000000,1026,3.329,0,107,0.00,23,,,0,0,10,2.3.6
50710498,So Paulo,1425170280,2015-03-01 00:38:00+00,1425170338,2015-03-01 00:38:58+00,GSM,GT-I8552B,TIM,TIM,72403,72403,0,0,HSDPA,8,GSM,-99,0,-1,,,,0,0,8382,51411,,,,-1,-23.4809000000000000,-46.6283700000000000,818,3.33,1,71,0.00,23,2018,,0,0,16,4.1.2
50710541,So Paulo,1425170340,2015-03-01 00:39:00+00,1425170394,2015-03-01 00:39:54+00,GSM,GT-I8552B,TIM,TIM,72403,72403,0,0,HSDPA,8,GSM,-99,0,-1,,,,0,0,8382,51411,,,,-1,-23.4809000000000000,-46.6283700000000000,818,3.33,1,121,0.00,91,1887,,0,0,16,4.1.2
50710619,So Paulo,1425170400,2015-03-01 00:40:00+00,1425170481,2015-03-01 00:41:21+00,GSM,GT-S5302B,Nextel 3G,Nextel,72439,72439,0,0,HSDPA,8,GSM,-107,,-1,,,,1,0,15723,41101,,,,-1,-23.5955400000000000,-46.5053000000000000,1026,3.329,0,136,0.33,5,,70,0,0,10,2.3.6
50710694,So Paulo,1425170520,2015-03-01 00:42:00+00,1425170536,2015-03-01 00:42:16+00,GSM,GT-S5302B,Nextel 3G,Nextel,72439,72439,0,0,HSDPA,8,GSM,-107,,-1,,,,1,0,15723,41101,,,,-1,-23.5955400000000000,-46.5053000000000000,1026,3.329,0,170,0.00,140,,,0,0,10,2.3.6
50711112,So Paulo,1425170940,2015-03-01 00:49:00+00,1425170956,2015-03-01 00:49:16+00,GSM,XT1040,Claro BR,Claro BR,72405,72405,0,0,HSPAP,15,GSM,-79,0,-1,,,,0,0,60180,34311,,,,-1,-23.4968100000000000,-46.6613100000000000,982,3.33,1,159,0.33,41,398,,0,0,19,4.4.4
50711878,So Paulo,1425171600,2015-03-01 01:00:00+00,1425171772,2015-03-01 01:02:52+00,GSM,SM-N910C,CLARO BR,Claro BR,72405,72405,0,0,LTE,13,LTE,,,-1,,,,1,0,30210,46211,,,,0,-23.5818000000000000,-46.6512300000000000,115.119,3.33,0,-1,-1.00,-1,9617,4616,0,0,19,4.4.4
50711879,So Paulo,1425171660,2015-03-01 01:01:00+00,1425171772,2015-03-01 01:02:52+00,GSM,SM-N910C,CLARO BR,Claro BR,72405,72405,0,0,LTE,13,LTE,,,-1,,,,1,0,30210,46211,,,,0,-23.5817500000000000,-46.6513500000000000,104.472,3.33,0,-1,-1.00,-1,10243,5151,0,0,19,4.4.4
50713188,So Paulo,1425173100,2015-03-01 01:25:00+00,1425173147,2015-03-01 01:25:47+00,GSM,LG-E467f,VIVO,VIVO,72410,72410,0,0,GPRS,1,GSM,-105,,-1,,,,1,0,394,9611,,,,-1,-23.4826800000000000,-46.7502700000000000,25,3.35,0,391,0.00,917,,,0,0,16,4.1.2
50713191,So Paulo,1425173100,2015-03-01 01:25:00+00,1425173151,2015-03-01 01:25:51+00,GSM,GT-I8552B,VIVO,VIVO,72410,72410,0,0,GPRS,1,GSM,-77,0,-1,,,,1,0,11592,6011,,,,-1,-23.5635500000000000,-46.5550700000000000,892,3.33,1,86,0.00,44,,,0,1778428096,16,4.1.2
50713204,So Paulo,1425173040,2015-03-01 01:24:00+00,1425173173,2015-03-01 01:26:13+00,GSM,LG-E435f,"TIM,CLARO BR",TIM,72403,72403,0,0,unknown,0,unknown,-87,0,-1,,,,1,0,,,,,,-1,-23.5736600000000000,-46.5516300000000000,43,3.35,0,0,0.00,0,,,0,1677764800,16,4.1.2
50713229,So Paulo,1425173160,2015-03-01 01:26:00+00,1425173207,2015-03-01 01:26:47+00,GSM,GT-I8552B,VIVO,VIVO,72410,72410,0,0,GPRS,1,GSM,-73,0,-1,,,,0,0,4131,6011,,,,-1,-23.5632500000000000,-46.5611200000000000,684,3.33,1,139,0.00,92,,,0,0,16,4.1.2
50714340,So Paulo,1425174360,2015-03-01 01:46:00+00,1425174426,2015-03-01 01:47:06+00,GSM,XT1058,Claro BR,Claro BR,72405,72405,0,0,LTE,13,LTE,,0,-1,-97,-7,5.4000000000000000,1,0,42497,45611,,,,287,-23.5924900000000000,-46.6061400000000000,1255,3.33,1,75,0.00,46,9571,,0,0,19,4.4.4
50714426,So Paulo,1425174480,2015-03-01 01:48:00+00,1425174524,2015-03-01 01:48:44+00,GSM,SM-G900M,TIM,TIM,72403,72403,0,0,HSDPA,8,GSM,-81,,-1,,,,1,0,11301,56011,,,,-1,-23.5655700000000000,-46.6477700000000000,30,3.35,0,58,0.00,91,5124,3402,9,0,19,4.4.2
50714575,So Paulo,1425174660,2015-03-01 01:51:00+00,1425174712,2015-03-01 01:51:52+00,GSM,SM-G900M,TIM,TIM,72403,72403,0,0,HSPAP,15,GSM,-69,,-1,,,,1,0,32395,56011,,,,-1,-23.5655700000000000,-46.6477800000000000,30,3.35,0,70,0.00,24,8897,1050,0,0,19,4.4.2
50714710,So Paulo,1425174780,2015-03-01 01:53:00+00,1425174858,2015-03-01 01:54:18+00,GSM,GT-S5302B,Nextel 3G,Nextel,72439,72439,0,0,HSDPA,8,GSM,-105,,-1,,,,1,0,15727,41101,,,,-1,-23.5953000000000000,-46.5047300000000000,1022,3.349,0,370,0.00,186,,45,0,0,10,2.3.6
50714770,So Paulo,1425174960,2015-03-01 01:56:00+00,1425174919,2015-03-01 01:55:19+00,GSM,SM-N9005,VIVO,VIVO,72410,72410,0,0,LTE,13,LTE,,,-1,-95,-7,15.1000000000000000,1,0,38913,50411,,,,0,-23.5252200000000000,-46.4690100000000000,44,3.35,0,40,0.00,5,5952,14577,0,0,19,4.4.2
50714776,So Paulo,1425174900,2015-03-01 01:55:00+00,1425174928,2015-03-01 01:55:28+00,GSM,GT-S5302B,Nextel 3G,Nextel,72439,72439,0,0,HSDPA,8,GSM,-107,,-1,,,,1,0,15727,41101,,,,-1,-23.5953000000000000,-46.5047300000000000,1022,3.349,0,-1,-1.00,-1,,18,0,0,10,2.3.6
50714784,So Paulo,1425174900,2015-03-01 01:55:00+00,1425174937,2015-03-01 01:55:37+00,GSM,Nexus 5,Claro,Claro BR,72405,72405,0,0,LTE,13,LTE,,0,-1,-105,-7,30.0000000000000000,0,0,53506,44311,,,,116,-23.5027700000000000,-46.6579000000000000,21,3.33,1,57,0.00,42,9786,,0,0,21,5.0.1
50714915,So Paulo,1425175080,2015-03-01 01:58:00+00,1425175108,2015-03-01 01:58:28+00,GSM,E15a,VIVO,VIVO,72410,72410,0,0,HSPA,10,GSM,-85,,-1,,,,-1,0,41114,40211,,,,-1,-23.4370700000000000,-46.7125600000000000,876,2.63,0,73,0.00,21,1857,829,0,0,7,2.1-update
50716065,So Paulo,1425176400,2015-03-01 02:20:00+00,1425176440,2015-03-01 02:20:40+00,GSM,ASUS_T00J,TIM 11,TIM,72403,72403,0,0,HSPAP,15,GSM,-91,,-1,,,,1,0,38186,52111,,,,-1,-23.5370700000000000,-46.4109100000000000,1345,3.35,0,81,0.00,45,746,147,0,0,19,4.4.2
50716386,So Paulo,1425176760,2015-03-01 02:26:00+00,1425176802,2015-03-01 02:26:42+00,GSM,XT1097,TIM 11,TIM,72403,72403,0,0,UMTS,3,GSM,-93,0,-1,,,,0,0,16742,51911,,,,-1,-23.5425500000000000,-46.4608100000000000,1041,3.33,1,99,0.00,7,,,0,0,21,5.0
50716456,So Paulo,1425176820,2015-03-01 02:27:00+00,1425176878,2015-03-01 02:27:58+00,GSM,XT1097,TIM BRASIL,TIM,72403,72403,0,0,LTE,13,LTE,,0,-1,-118,-8,8.8000000000000000,0,0,8450,31138,,,,490,-23.5425500000000000,-46.4608100000000000,1041,3.33,1,60,0.00,51,5155,,0,0,21,5.0
50716928,So Paulo,1425177300,2015-03-01 02:35:00+00,1425177348,2015-03-01 02:35:48+00,GSM,XT1058,TIM,TIM,72403,72403,0,0,HSPAP,15,GSM,-81,0,-1,,,,1,0,36907,53311,,,,-1,-23.5870500000000000,-46.7195600000000000,37.5,3.33,1,84,0.00,36,6045,,0,0,19,4.4.4
50717449,So Paulo,1425177900,2015-03-01 02:45:00+00,1425177948,2015-03-01 02:45:48+00,GSM,LG-E415g,"TIM,Oi",Oi,72431,72431,0,0,GPRS,1,GSM,-91,0,-1,,,,1,0,41989,16111,,,,-1,-23.5009200000000000,-46.5773300000000000,20,3.33,0,55,0.00,70,,,9,1677764800,16,4.1.2
50717511,So Paulo,1425178020,2015-03-01 02:47:00+00,1425178013,2015-03-01 02:46:53+00,GSM,LG-P768,TIM 11,TIM,72403,72403,0,0,HSDPA,8,GSM,-101,,-1,,,,1,0,2292,50911,,,,-1,-23.6931500000000000,-46.6361700000000000,805,3.349,0,0,0.00,0,,,0,1681041600,15,4.0.4
50717736,So Paulo,1425178200,2015-03-01 02:50:00+00,1425178265,2015-03-01 02:51:05+00,GSM,RAZR HD,VIVO,VIVO,72410,72410,0,0,HSPAP,15,GSM,-93,0,-1,,,,0,0,41664,40311,,,,-1,-23.5628400000000000,-46.6398400000000000,580,2.52,1,1347,0.33,967,6063,,0,0,19,4.4.2
50718469,So Paulo,1425178980,2015-03-01 03:03:00+00,1425179021,2015-03-01 03:03:41+00,GSM,ASUS_T00J,TIM 11,TIM,72403,72403,0,0,HSPAP,15,GSM,-93,,-1,,,,1,0,38186,52111,,,,-1,-23.5311000000000000,-46.4136000000000000,16,3.35,0,260,0.00,584,,397,0,0,19,4.4.2
50718507,So Paulo,1425179040,2015-03-01 03:04:00+00,1425179054,2015-03-01 03:04:14+00,GSM,ASUS_T00J,TIM 11,TIM,72403,72403,0,0,HSPAP,15,GSM,-93,,-1,,,,1,0,38186,52111,,,,-1,-23.5311300000000000,-46.4135400000000000,8,3.35,0,84,0.00,26,558,414,0,0,19,4.4.2
50719016,So Paulo,1425179520,2015-03-01 03:12:00+00,1425179575,2015-03-01 03:12:55+00,GSM,ASUS_T00J,TIM 11,TIM,72403,72403,0,0,HSPAP,15,GSM,-97,,-1,,,,1,0,38147,52111,,,,-1,-23.5310300000000000,-46.4136600000000000,12,3.35,0,100,0.00,23,994,273,0,0,19,4.4.2
50720314,So Paulo,1425180900,2015-03-01 03:35:00+00,1425180938,2015-03-01 03:35:38+00,GSM,XT1068,Nextel,Nextel,72439,72439,0,0,HSPAP,15,GSM,-85,0,-1,,,,1,0,14533,51101,,,,-1,-23.6436900000000000,-46.7177200000000000,53,3.35,0,58,0.00,23,3446,477,0,0,19,4.4.4
50720706,So Paulo,1425181260,2015-03-01 03:41:00+00,1425181361,2015-03-01 03:42:41+00,GSM,SM-G360BT,TIM 11,TIM,72403,72403,0,0,HSDPA,8,GSM,-79,,-1,,,,1,0,54025,53311,,,,-1,-23.5465900000000000,-46.7572100000000000,28,3.35,0,178,0.00,312,,,0,0,19,4.4.4
50721568,So Paulo,1425182220,2015-03-01 03:57:00+00,1425182268,2015-03-01 03:57:48+00,GSM,C5303,CLARO BR,Claro BR,72405,72405,0,0,LTE,13,LTE,,0,-1,-111,-9,9.0000000000000000,1,0,20738,45611,,,,58,-23.6594500000000000,-46.6889900000000000,48.064,3.35,0,46,0.00,3,,142,9,1677764800,18,4.3
50722460,So Paulo,1425183180,2015-03-01 04:13:00+00,1425183261,2015-03-01 04:14:21+00,GSM,SM-G360BT,TIM 11,TIM,72403,72403,0,0,HSPAP,15,GSM,-65,,-1,,,,1,0,54025,53311,,,,-1,-23.5465800000000000,-46.7572300000000000,32,3.35,0,240,0.00,385,981,71,8,0,19,4.4.4
50724519,So Paulo,1425185460,2015-03-01 04:51:00+00,1425185584,2015-03-01 04:53:04+00,GSM,GT-N7100,CLARO BR,Claro BR,72405,72405,0,0,HSDPA,8,GSM,-85,,-1,,,,1,0,60060,36011,,,,-1,-23.4677400000000000,-46.6081500000000000,20,3.35,0,1509,0.50,0,,,9,1711450304,19,4.4.2
50724642,So Paulo,1425185700,2015-03-01 04:55:00+00,1425185718,2015-03-01 04:55:18+00,GSM,GT-N7100,CLARO BR,Claro BR,72405,72405,0,0,HSPAP,15,GSM,-71,,-1,,,,1,0,60040,36011,,,,-1,-23.4678300000000000,-46.6080500000000000,48,3.35,0,99,0.00,48,2827,1470,0,0,19,4.4.2
50725599,So Paulo,1425186600,2015-03-01 05:10:00+00,1425186734,2015-03-01 05:12:14+00,GSM,XT1058,Claro BR,Claro BR,72405,72405,0,0,HSPAP,15,GSM,-87,0,-1,,,,1,0,63365,33911,,,,-1,-23.6013100000000000,-46.5006600000000000,24,3.35,0,-1,-1.00,-1,3939,1422,0,0,19,4.4.4
50726174,So Paulo,1425187260,2015-03-01 05:21:00+00,1425187320,2015-03-01 05:22:00+00,GSM,GT-I9505,CLARO BR,Claro BR,72405,72405,0,0,HSPA,10,GSM,-89,,-1,,,,0,0,63206,35611,,,,-1,-23.5784200000000000,-46.5527500000000000,24,3.33,1,78,0.00,44,,,0,0,19,4.4.2
50729049,So Paulo,1425190320,2015-03-01 06:12:00+00,1425190342,2015-03-01 06:12:22+00,GSM,GT-I9300,CLARO BR,Claro BR,72405,72405,0,0,HSPAP,15,GSM,-81,,-1,,,,0,0,61097,34111,,,,-1,-23.5008500000000000,-46.4587800000000000,1129,2.63,1,-1,-1.00,-1,4108,,8,0,18,4.3
50730473,So Paulo,1425191880,2015-03-01 06:38:00+00,1425191940,2015-03-01 06:39:00+00,GSM,XT1058,Nextel,Nextel,72439,72439,0,0,HSPAP,15,GSM,-95,0,-1,,,,0,0,10042,21103,,,,-1,-23.5560400000000000,-46.5319300000000000,9,3.33,1,106,0.00,131,575,,0,0,19,4.4.4
50730795,So Paulo,1425192240,2015-03-01 06:44:00+00,1425192257,2015-03-01 06:44:17+00,GSM,XT1058,Nextel,Nextel,72439,72439,0,0,HSPAP,15,GSM,-95,0,-1,,,,0,0,10042,21103,,,,-1,-23.5560400000000000,-46.5319300000000000,9,3.33,1,79,0.33,9,,,0,0,19,4.4.4
50732674,So Paulo,1425194220,2015-03-01 07:17:00+00,1425194261,2015-03-01 07:17:41+00,GSM,GT-I9505,TIM,TIM,72403,72403,0,0,HSPAP,15,GSM,-97,,-1,,,,0,0,36257,53411,,,,-1,-23.5715700000000000,-46.4611100000000000,1085,3.33,1,100,0.00,29,,,0,0,19,4.4.2
50732776,So Paulo,1425194340,2015-03-01 07:19:00+00,1425194366,2015-03-01 07:19:26+00,GSM,GT-I9505,TIM,TIM,72403,72403,0,0,HSDPA,8,GSM,-97,,-1,,,,0,0,36257,53411,,,,-1,-23.5715700000000000,-46.4611100000000000,1085,3.33,1,86,0.00,20,,,0,0,19,4.4.2
50733557,So Paulo,1425195120,2015-03-01 07:32:00+00,1425195199,2015-03-01 07:33:19+00,GSM,GT-I9192,CLARO BR,Claro BR,72405,72405,0,0,HSPA,10,GSM,-85,,-1,,,,1,0,61053,36211,,,,-1,-23.4793200000000000,-46.7112000000000000,39,3.35,0,78,0.00,74,7611,1366,0,0,19,4.4.2
50733939,So Paulo,1425195540,2015-03-01 07:39:00+00,1425195596,2015-03-01 07:39:56+00,GSM,XT1058,Nextel,Nextel,72439,72439,0,0,HSPAP,15,GSM,-83,0,-1,,,,0,0,15296,11101,,,,-1,-23.5446100000000000,-46.6581700000000000,30,2.63,1,46,0.00,14,178,,0,0,19,4.4.4
50735493,So Paulo,1425197340,2015-03-01 08:09:00+00,1425197385,2015-03-01 08:09:45+00,GSM,XT1033,VIVO,VIVO,72410,72410,0,0,HSPAP,15,GSM,-83,0,-1,,,,1,0,615,7011,,,,-1,-23.6311400000000000,-46.6101000000000000,6,3.35,0,135,0.00,12,9275,1168,9,0,21,5.0.2
50739840,So Paulo,1425202020,2015-03-01 09:27:00+00,1425202046,2015-03-01 09:27:26+00,GSM,GT-S7275B,TIM 11,TIM,72403,72403,0,0,UMTS,3,GSM,-89,0,-1,,,,1,0,36206,51911,,,,-1,-23.5637900000000000,-46.4977100000000000,892,3.33,0,151,0.00,187,151,,0,218147008,17,4.2.2
50739866,So Paulo,1425202020,2015-03-01 09:27:00+00,1425202081,2015-03-01 09:28:01+00,GSM,GT-S7275B,TIM 11,TIM,72403,72403,0,0,UMTS,3,GSM,-89,0,-1,,,,1,0,36206,51911,,,,-1,-23.5637900000000000,-46.4977100000000000,892,3.33,0,575,0.00,386,331,,0,0,17,4.2.2
50740588,So Paulo,1425202860,2015-03-01 09:41:00+00,1425202868,2015-03-01 09:41:08+00,GSM,XT1032,Nextel,Nextel,72439,72439,0,0,HSPAP,15,GSM,-77,0,-1,,,,1,0,12242,31101,,,,-1,-23.5311400000000000,-46.7328900000000000,718,3.33,0,68,0.00,86,3266,491,0,0,19,4.4.4
50740651,So Paulo,1425202920,2015-03-01 09:42:00+00,1425202927,2015-03-01 09:42:07+00,GSM,XT1032,Nextel,Nextel,72439,72439,0,0,HSPAP,15,GSM,-75,0,-1,,,,1,0,12242,31101,,,,-1,-23.5311400000000000,-46.7328900000000000,718,3.33,0,53,0.00,13,2387,416,0,0,19,4.4.4
50744004,So Paulo,1425206520,2015-03-01 10:42:00+00,1425206554,2015-03-01 10:42:34+00,GSM,LG-E977,TIM,TIM,72403,72403,0,0,LTE,13,LTE,,0,-1,-108,-12,4.0000000000000000,0,0,16387,31167,,,,218,-23.5378300000000000,-46.6815900000000000,851,3.33,1,75,0.00,62,,,0,0,19,4.4.2
50744178,So Paulo,1425206640,2015-03-01 10:44:00+00,1425206752,2015-03-01 10:45:52+00,GSM,C2004,Claro BR,"",72405,72405,0,0,unknown,0,unknown,-97,0,-1,,,,1,0,,,,,,-1,-23.4952400000000000,-46.4152900000000000,22,3.35,0,106,0.00,91,,,0,0,18,4.3
50744267,So Paulo,1425206760,2015-03-01 10:46:00+00,1425206862,2015-03-01 10:47:42+00,GSM,GT-I8552B,VIVO,VIVO,72410,72410,0,0,Cell Radio Off,-1,unknown,-89,0,-1,,,,1,0,,,,,,-1,-23.5099400000000000,-46.5006000000000000,978,3.35,0,76,0.00,0,,,8,0,16,4.1.2
50744419,So Paulo,1425207000,2015-03-01 10:50:00+00,1425207038,2015-03-01 10:50:38+00,GSM,XT890,VIVO,VIVO,72410,72410,0,0,HSPA,10,GSM,-89,,-1,,,,0,0,51288,40211,,,,-1,-23.4999300000000000,-46.6201700000000000,47.652,2.63,1,87,0.00,101,247,,0,0,16,4.1.2
50744732,So Paulo,1425207300,2015-03-01 10:55:00+00,1425207351,2015-03-01 10:55:51+00,GSM,GT-I8552B,"",Oi,72431,72431,0,0,GPRS,1,GSM,-71,0,-1,,,,1,0,54138,16301,,,,-1,-23.5869300000000000,-46.6443100000000000,27.768,3.35,0,71,0.00,25,,,0,0,16,4.1.2
50744874,So Paulo,1425207480,2015-03-01 10:58:00+00,1425207506,2015-03-01 10:58:26+00,GSM,GT-I8552B,VIVO,VIVO,72410,72410,0,0,Cell Radio Off,-1,unknown,-95,0,-1,,,,1,0,,,,,,-1,-23.5098900000000000,-46.5015400000000000,978,3.35,0,92,0.00,0,,,0,0,16,4.1.2
50748287,So Paulo,1425211140,2015-03-01 11:59:00+00,1425211161,2015-03-01 11:59:21+00,GSM,XT1069,TIM,TIM,72403,72403,0,0,HSPAP,15,GSM,-89,0,-1,,,,1,0,38285,52111,,,,-1,-23.5142900000000000,-46.4004600000000000,33,3.35,0,95,0.00,82,462,972,0,0,19,4.4.4
50748773,So Paulo,1425211620,2015-03-01 12:07:00+00,1425211653,2015-03-01 12:07:33+00,GSM,XT1033,Oi,Oi,72431,72431,0,0,HSPAP,15,GSM,-95,0,-1,,,,1,0,20639,16168,,,,-1,-23.7202000000000000,-46.6885100000000000,36,3.33,1,74,0.00,24,544,,0,0,21,5.0.2
50748844,So Paulo,1425211680,2015-03-01 12:08:00+00,1425211718,2015-03-01 12:08:38+00,GSM,XT1033,Oi,Oi,72431,72431,0,0,HSPAP,15,GSM,-95,0,-1,,,,0,0,20639,16168,,,,-1,-23.7202300000000000,-46.6886000000000000,27,3.33,1,175,0.00,355,,,0,0,21,5.0.2
50749916,So Paulo,1425212580,2015-03-01 12:23:00+00,1425212698,2015-03-01 12:24:58+00,GSM,C2004,Claro BR,"",72405,72405,0,0,unknown,0,unknown,-79,0,-1,,,,1,0,,,,,,-1,-23.4955800000000000,-46.4153600000000000,35,3.35,0,55,0.00,18,,,0,0,18,4.3
50750723,So Paulo,1425175860,2015-03-01 02:11:00+00,1425213474,2015-03-01 12:37:54+00,GSM,GT-S5302B,Nextel 3G,Nextel,72439,72439,0,0,HSDPA,8,GSM,-107,,-1,,,,1,0,15723,41101,,,,-1,-23.5955400000000000,-46.5053000000000000,1026,3.349,0,504,0.00,262,,51,0,0,10,2.3.6
50750724,So Paulo,1425210360,2015-03-01 11:46:00+00,1425213474,2015-03-01 12:37:54+00,GSM,GT-S5302B,Nextel 3G,Nextel,72439,72439,0,0,HSDPA,8,GSM,-107,,-1,,,,1,0,15723,41101,,,,-1,-23.5955400000000000,-46.5053000000000000,1026,3.349,0,103,0.00,4,,72,0,0,10,2.3.6
50750725,So Paulo,1425210480,2015-03-01 11:48:00+00,1425213474,2015-03-01 12:37:54+00,GSM,GT-S5302B,Nextel 3G,Nextel,72439,72439,0,0,HSDPA,8,GSM,-107,,-1,,,,1,0,15723,41101,,,,-1,-23.5955400000000000,-46.5053000000000000,1026,3.349,0,1328,0.00,1533,,,0,0,10,2.3.6
50750726,So Paulo,1425213420,2015-03-01 12:37:00+00,1425213474,2015-03-01 12:37:54+00,GSM,GT-S5302B,Nextel 3G,Nextel,72439,72439,0,0,HSDPA,8,GSM,-89,,-1,,,,1,0,15723,41101,,,,-1,-23.5955400000000000,-46.5053000000000000,1026,3.349,0,83,0.00,23,353,286,0,0,10,2.3.6
50750756,So Paulo,1425213480,2015-03-01 12:38:00+00,1425213503,2015-03-01 12:38:23+00,GSM,GT-S5302B,Nextel 3G,Nextel,72439,72439,0,0,HSDPA,8,GSM,-89,,-1,,,,1,0,15723,41101,,,,-1,-23.5955400000000000,-46.5053000000000000,1026,3.349,0,123,0.00,110,421,286,0,0,10,2.3.6
50750853,So Paulo,1425213540,2015-03-01 12:39:00+00,1425213602,2015-03-01 12:40:02+00,GSM,GT-S5302B,Nextel 3G,Nextel,72439,72439,0,0,HSDPA,8,GSM,-91,,-1,,,,1,0,15727,41101,,,,-1,-23.5953000000000000,-46.5047300000000000,1022,3.349,0,165,0.00,263,665,298,0,0,10,2.3.6
50750883,So Paulo,1425213600,2015-03-01 12:40:00+00,1425213632,2015-03-01 12:40:32+00,GSM,GT-S5302B,Nextel 3G,Nextel,72439,72439,0,0,HSDPA,8,GSM,-89,,-1,,,,1,0,15727,41101,,,,-1,-23.5953000000000000,-46.5047300000000000,1022,3.349,0,376,0.00,881,922,321,0,0,10,2.3.6
50751449,So Paulo,1425214080,2015-03-01 12:48:00+00,1425214140,2015-03-01 12:49:00+00,GSM,XT1032,VIVO,VIVO,72410,72410,0,0,GPRS,1,GSM,-77,0,-1,,,,1,0,25064,6011,,,,-1,-23.3981000000000000,-46.5781700000000000,27,3.33,1,543,0.00,350,,,0,0,19,4.4.4
50751515,So Paulo,1425214200,2015-03-01 12:50:00+00,1425214210,2015-03-01 12:50:10+00,GSM,XT1097,Claro BR,Claro BR,72405,72405,0,0,HSPAP,15,GSM,-101,0,-1,,,,0,0,64333,35711,,,,-1,-23.6167400000000000,-46.7562600000000000,43.5,3.33,1,83,0.00,13,1132,,0,0,21,5.0
50751817,So Paulo,1425214440,2015-03-01 12:54:00+00,1425214480,2015-03-01 12:54:40+00,GSM,XT1097,Claro BR,Claro BR,72405,72405,0,0,HSPAP,15,GSM,-101,0,-1,,,,0,0,64333,35711,,,,-1,-23.6167400000000000,-46.7562600000000000,43.5,3.33,1,106,0.00,68,393,,0,0,21,5.0
50754927,So Paulo,1425217620,2015-03-01 13:47:00+00,1425217671,2015-03-01 13:47:51+00,GSM,XT1040,Claro BR,Claro BR,72405,72405,0,0,HSPAP,15,GSM,-89,0,-1,,,,1,0,60428,36411,,,,-1,-23.5907800000000000,-46.5282900000000000,18,3.33,0,-1,-1.00,-1,7641,1348,0,0,19,4.4.4
50755066,So Paulo,1425217740,2015-03-01 13:49:00+00,1425217808,2015-03-01 13:50:08+00,GSM,LG-D855,VIVO,VIVO,72410,72410,0,0,HSPA,10,GSM,-87,0,-1,,,,0,0,54506,40711,,,,-1,-23.6289700000000000,-46.7425400000000000,33,3.35,0,486,0.00,0,2821,,0,0,19,4.4.2
50755259,So Paulo,1425217980,2015-03-01 13:53:00+00,1425218020,2015-03-01 13:53:40+00,GSM,XT1058,TIM BRASIL,TIM,72403,72403,0,0,LTE,13,LTE,,0,-1,-108,-7,14.8000000000000000,0,0,16642,31138,,,,475,-23.5595300000000000,-46.4193500000000000,1375,3.33,1,119,0.00,181,8160,,0,0,19,4.4.4
50755521,So Paulo,1425218220,2015-03-01 13:57:00+00,1425218247,2015-03-01 13:57:27+00,GSM,XT1058,TIM 11,TIM,72403,72403,0,0,HSPAP,15,GSM,-77,0,-1,,,,0,0,36186,51911,,,,-1,-23.5751200000000000,-46.4846800000000000,851,3.33,1,118,0.00,41,1798,,0,0,19,4.4.4
50755567,So Paulo,1425218280,2015-03-01 13:58:00+00,1425218301,2015-03-01 13:58:21+00,GSM,XT1058,TIM BRASIL,TIM,72403,72403,0,0,LTE,13,LTE,,0,-1,,,,0,0,16642,31138,,,,475,-23.5751200000000000,-46.4846800000000000,851,3.33,1,69,0.00,64,4165,,0,0,19,4.4.4
50755824,So Paulo,1425218520,2015-03-01 14:02:00+00,1425218548,2015-03-01 14:02:28+00,GSM,XT1058,Nextel,Nextel,72439,72439,0,0,HSPAP,15,GSM,-89,0,-1,,,,1,0,12021,41103,,,,-1,-23.6370700000000000,-46.6509400000000000,49.5,3.33,1,48,0.33,8,3276,,0,0,19,4.4.4
